Subject,Start Date,Start Time,Location,Description
EPS Miehet: Harkka,2024-05-19,20:00,ESPOONLAHTI TEKIS,https://epsmiehet.nimenhuuto.com/events/18304202
EPS Miehet: EPS 2 - PEF,2024-05-24,20:15,Kivenlahden tekonurmi,"https://epsmiehet.nimenhuuto.com/events/18267867  
Paikalla 19.30"
EPS Miehet: Harkka,2024-05-26,20:00,ESPOONLAHTI TEKIS,https://epsmiehet.nimenhuuto.com/events/18304203
EPS Miehet: FcKirkkonummi 2 - EPS 2,2024-05-30,20:30,"Urheilupuisto TN Masala, Masalantie 260,  02430 Kirkkonummi","https://epsmiehet.nimenhuuto.com/events/18267868  
Paikalla 19.45"
EPS Miehet: Hukat - EPS 2,2024-06-04,19:15,"Nummi nurmi, Urheilukuja 09810 Lohja, Kenttä Nummi Pusula","https://epsmiehet.nimenhuuto.com/events/18277947  
Paikalla 18.30"
EPS Miehet: FC Samba - EPS 2,2024-06-12,20:15,"Karakallio TN, Kotkakuja 5, 02620 Espoo","https://epsmiehet.nimenhuuto.com/events/18277948  
Paikalla, 19.30"
EPS Miehet: EPS 2 - KaPy,2024-06-27,20:15,Kivenlahden tekonurmi,"https://epsmiehet.nimenhuuto.com/events/18277949  
Paikalla, 19.30"
EPS Miehet: FC Wild - EPS 2,2024-08-02,19:30,"Veikkola tekonurmi, Eerikinkartanontie 5, 02880 Veikkola","https://epsmiehet.nimenhuuto.com/events/18277951  
Paikalla, 18,45"
EPS Miehet: EPS 2 - LJS /Reservi,2024-08-09,20:15,Kivenlahden tekonurmi,"https://epsmiehet.nimenhuuto.com/events/18277952  
Paikalla, 19,30"
EPS Miehet: EPS 2 - GrIFK/2,2024-08-15,20:15,"Kivenlahti tekonurmi, Kivenlahdenkatu 20","https://epsmiehet.nimenhuuto.com/events/18277955  
Paikalla, 19,30"
EPS Miehet: LoPa/2 - EPS 2,2024-08-19,18:00,"Virkkalan nurmi, Kisakuja 3, 08700 Lohja","https://epsmiehet.nimenhuuto.com/events/18277957  
Paikalla, Viimeistään 17.30!"
EPS Miehet: PEF - EPS 2,2024-08-29,18:15,ESPOONLAHTI TEKIS 2,"https://epsmiehet.nimenhuuto.com/events/18278011  
Paikalla, 17,30"
EPS Miehet: EPS 2 - Fc Kirkkonummi,2024-09-06,20:15,Kivenlahden tekonurmi,"https://epsmiehet.nimenhuuto.com/events/18278013  
Paikalla, 19,30"
EPS Miehet: EPS 2 - Hukat,2024-09-13,20:15,Kivenlahden tekonurmi,"https://epsmiehet.nimenhuuto.com/events/18278014  
Paikalla, 19,30"
EPS Miehet: EPS 2 - FC Samba,2024-09-19,20:15,Kivenlahden tekonurmi,"https://epsmiehet.nimenhuuto.com/events/18278015  
Paikalla, 19,30"
EPS Miehet: Kapy - EPS 2,2024-09-24,19:15,"Hansavalkama tn, Lindankuja, Kenttä Kauklahti","https://epsmiehet.nimenhuuto.com/events/18278018  
Paikalla, 18,30"
